"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41302","http://www.w3.org/2000/01/rdf-schema#label","Belforte, Gino"
"http://dati.cdec.it/lod/shoah/person/R41302","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R41302","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R41302","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luigi Belforte"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Belforte"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41298"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41304"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18951006"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Belforte"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelli"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/motherName","Emma Castelli"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41302","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41302","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R41302","http://xmlns.com/foaf/0.1/familyName","Belforte"
"http://dati.cdec.it/lod/shoah/person/R41302","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R41302","http://xmlns.com/foaf/0.1/firstName","Gino"
"http://dati.cdec.it/lod/shoah/person/R41302","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41302"
"http://dati.cdec.it/lod/shoah/person/R41304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41302"
