"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000071","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2272"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://www.w3.org/2000/01/rdf-schema#label","Cappelli, Gino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, f. 56"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Augusto Cappelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000071"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://xmlns.com/foaf/0.1/familyName","Cappelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2272","http://xmlns.com/foaf/0.1/firstName","Cappelli, Gino"
