"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46410","http://www.w3.org/2000/01/rdf-schema#label","Lusena, Gabriella"
"http://dati.cdec.it/lod/shoah/person/R46410","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 1, fasc. ""Ferrara"""
"http://dati.cdec.it/lod/shoah/person/R46410","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:19:41Z
"http://dati.cdec.it/lod/shoah/person/R46410","http://lod.xdams.org/ontologies/ods/modified",2019-03-14T08:46:07Z
"http://dati.cdec.it/lod/shoah/person/R46410","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/consortName","Felice Neppi"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990219"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Lusena"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rocos"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherName","Ginevra Rocos"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5635512"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/marriedName","Neppi"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46410","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-015420"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46412"
"http://dati.cdec.it/lod/shoah/person/R46410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46411"
"http://dati.cdec.it/lod/shoah/person/R46410","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R46410","http://xmlns.com/foaf/0.1/familyName","Lusena"
"http://dati.cdec.it/lod/shoah/person/R46410","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46410","http://xmlns.com/foaf/0.1/firstName","Gabriella"
