"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24627","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6436"
"http://dati.cdec.it/lod/shoah/person/24628","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6436"
"http://dati.cdec.it/lod/shoah/person/24629","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6436"
"http://dati.cdec.it/lod/shoah/person/24629","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6436"
"http://dati.cdec.it/lod/shoah/person/6436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6436","http://www.w3.org/2000/01/rdf-schema#label","Reinach, Ernesto"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6436"
"http://dati.cdec.it/lod/shoah/person/6436","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6436","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6436","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/1/1855"
"http://dati.cdec.it/lod/shoah/person/6436","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6436","http://lod.xdams.org/ontologies/ods/oldDeathDate","07/12/1943"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Guido Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Carla Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Carlo Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Luisa Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Marcella Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childName","Etta Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/consortName","Irma Pavia"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18550130"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431207"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60399"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60396"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60395"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60401"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valobra"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/motherName","Dolcina Valobra"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6437"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6436","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/6436","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/6436","http://xmlns.com/foaf/0.1/familyName","Reinach"
"http://dati.cdec.it/lod/shoah/person/6436","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6436","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6436","http://xmlns.com/foaf/0.1/firstName","Ernesto"
