"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Laura"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-788"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eloisa Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016195"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19330313"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/motherName","Elena Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://dati.cdec.it/lod/bio-ext/marriedName","Tedesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021426","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021429","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009865"
