"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20889","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2593"
"http://dati.cdec.it/lod/shoah/person/20890","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2593"
"http://dati.cdec.it/lod/shoah/person/2593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2593","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Silvio"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2593"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/terms/source","C. Finzi, S. Finzi (a cura di), La primula bianca. Ricordi autobiografici di Bianca Colbi Finzi dal 1916 al 1945, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Colbi Finzi Bianca (n. 612)"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2593","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/12/1877"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/2593","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Livia Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlo Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elvira Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2103"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/childName","Italo Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/consortName","Lina Bolaffio"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18771231"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/fatherName","Amico Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000190"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Zamorani"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/motherName","Tarquinia Zamorani"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000190"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2593","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20891"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2593","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2593","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2593","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2593","http://xmlns.com/foaf/0.1/firstName","Silvio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2103","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2593"
