"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/229","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9061"
"http://dati.cdec.it/lod/shoah/person/9059","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/9061"
"http://dati.cdec.it/lod/shoah/person/9060","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9061"
"http://dati.cdec.it/lod/shoah/person/9061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/9061","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Leone"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9061"
"http://dati.cdec.it/lod/shoah/person/9061","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/9061","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/9061","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/1/1942"
"http://dati.cdec.it/lod/shoah/person/9061","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/9061","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/9060"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19420104"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Kos"
"http://dati.cdec.it/lod/shoah/person/9061","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/9061","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/9061","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/9061","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/9061","http://xmlns.com/foaf/0.1/firstName","Leone"
