"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1084","http://www.w3.org/2000/01/rdf-schema#label","Calimani, Lea Rita"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1084"
"http://dati.cdec.it/lod/shoah/person/1084","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1084","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1084","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/12/1892"
"http://dati.cdec.it/lod/shoah/person/1084","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1053"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1052"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Cesare Calimani"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Moisè Calimani"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3294"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/childName","Nedda Segrè"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/childName","Wally Nacamulli"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/consortName","Mario Nacamulli, poi Girolamo Ettore Segrè"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18921231"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Calimani"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Polacco"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Polacco"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7142"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5696"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7122"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/dateExtension","Data di morte ignota"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/marriedName","Segrè"
"http://dati.cdec.it/lod/shoah/person/1084","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R38237"
"http://dati.cdec.it/lod/shoah/person/1084","http://purl.org/vocab/bio/0.1/biography"," Lea Rita Calimani nasce a Venezia il 31 dicembre 1892. Vedova di Mario Nacamulli, nel 1930 sposa in seconde nozze Girolamo Ettore Segrè dal quale tre anni dopo ha una figlia, Nedda.
Dal primo matrimonio nasce l'altra figlia, Wally Nacamulli."
"http://dati.cdec.it/lod/shoah/person/1084","http://xmlns.com/foaf/0.1/familyName","Calimani"
"http://dati.cdec.it/lod/shoah/person/1084","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1084","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1084","http://xmlns.com/foaf/0.1/firstName","Lea Rita"
"http://dati.cdec.it/lod/shoah/person/19233","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1084"
"http://dati.cdec.it/lod/shoah/person/3294","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1084"
