"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000032","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://www.w3.org/2000/01/rdf-schema#label","Barbouth, Davide"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/terms/source","Anna Pizzuti, Database ebrei stranieri internati in Italia, ""Barbouth Davide"", http://www.annapizzuti.it/database/ricerca.php?a=view&recid=483 [ultimo accesso, 27 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 26"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/terms/source","Francesco Folino, ""Ferramonti un lager di Mussolini - Gli internati durante la guerra"", Edizioni Brenner, Cosenza, 1985."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-585"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090415"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/fatherName","Simon Barbouth"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Namer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Namer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/nationality","Apolide"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/dc/elements/1.1/description","@@@DBMDS@@@ Cfr. Lettere 1955"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://purl.org/vocab/bio/0.1/biography","Davide Barbouth nasce a Istanbul il 15 aprile del 1909, figlio di Simon Barbouth e Rachele Namer. Viene internato a Ferramonti il 27 gennaio del 1941; dall'aprile all'agosto del 1943 l'ultima località d'internameto risulta essere Calcinato. Partecipa alla Resistenza come partigiano dall'11 agosto del 1944 fino al 25 aprile del 1945. Dopo la fine della seconda guerra mondiale lavora come commerciante a Milano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://xmlns.com/foaf/0.1/familyName","Barbouth"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000032","http://xmlns.com/foaf/0.1/firstName","Davide"
