"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1745","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3417"
"http://dati.cdec.it/lod/shoah/person/5593","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3417"
"http://dati.cdec.it/lod/shoah/person/5593","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3417"
"http://dati.cdec.it/lod/shoah/person/R3417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3417","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Davide"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1783"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1732"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1753"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1746"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1767"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1765"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200105"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R3417","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3417","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3417","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3417","http://xmlns.com/foaf/0.1/firstName","Davide"
