"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5991","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009826","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Raffaele Efraim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Miriam Ruhama Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19380702"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://dati.cdec.it/lod/bio-ext/motherName","Wanda Abenaim"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018959","http://xmlns.com/foaf/0.1/firstName","Raffaele Efraim"
