"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26143","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7969"
"http://dati.cdec.it/lod/shoah/person/26144","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7969"
"http://dati.cdec.it/lod/shoah/person/7969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7969","http://www.w3.org/2000/01/rdf-schema#label","Valobra, Enrico"
"http://dati.cdec.it/lod/shoah/person/7969","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=87554"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7969"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 19, fasc. 438"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/7969","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/12/1894"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/7969","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/03/1945"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Maro e Graziella Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/childName","Sergio Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/childName","Piero Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/childName","Marco Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/consortName","Germana Ostorero"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941223"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450322"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cartier"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/motherName","Maddalena Cartier"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/vocab/bio/0.1/biography"," Enrico Valobra nasce a Torino il 23 dicembre 1894. Durante la prima guerra mondiale è tenente di cavalleria nei Lancieri di Novara nella Prima guerra mondiale. E' titolare, con i fratelli Mario e Graziella, della sartoria ""Successori di A. Sacerdote"" che verrà chiusa nel 1941 a seguito delle leggi razziali. Nel 1923 sposa Germana Ostorero dalla quale ha tre figli: Sergio nato nel 1923, Marco nel 1927 e Piero nel 1933. Sfolla con la famiglia a Coazze (Torino) e dal 9 settembre 1943 concorre ad organizzare i primi gruppi partigiani della Val Sangone. Nella notte tra il 23 e il 24 ottobre 1943, su delazione di una spia fascista, viene catturato dalle SS, incarcerato per 6 mesi e poi trasferito a Fossoli; nel maggio 1944 è deportato a Mauthausem come politico."
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/vocab/bio/0.1/biography","    Enrico Valobra nasce a Torino il 4 dicembre 1894. E' titolare, con i fratelli Mario e Graziella, della sartoria ""Successori di A. Sacerdote"" che verrà chiusa nel 1941 a seguito delle leggi razziali. Nel 1923 sposa Germana Ostorero dalla quale ha tre figli: Sergio nato nel 1923, Marco nel 1927 e Piero nel 1933. Sfolla con la famiglia a Coazze (Torino) e dal 9 settembre 1943 concorre ad organizzare i primi gruppi partigiani della Val Sangone. Nella notte tra il 23 e il 24 ottobre 1943, su delazione di una spia fascista, viene catturato dalle SS, incarcerato per 6 mesi e poi trasferito a Fossoli; nel maggio 1944 è deportato a Mauthausem come politico."
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/vocab/bio/0.1/biography"," Enrico Valobra nasce a Torino il 4 dicembre 1894, figlio di Cesare e Maddalena Cartier. E' titolare, insieme ai fratelli Mario e Graziella, della sartoria ""Successori di A. Sacerdote"" che verrà chiusa nel 1941 a seguito delle leggi razziali. Nel 1923 sposa Germana Ostorero dalla quale ha tre figli: Sergio nato nel 1923, Marco nel 1927 e Piero nel 1933. Sfolla insieme alla famiglia a Coazze, in provincia di Torino, dopo l'8 settembre 1943 prende parte alla lotta di liberazione contribuendo ad organizzare i primi gruppi partigiani della Val Sangone. Nella notte tra il 23 e il 24 ottobre 1943, su delazione di una spia fascista, viene catturato dalle SS, incarcerato per 6 mesi e poi trasferito a Fossoli; nel maggio 1944 è deportato a Mauthausem come politico. Enrico Valobra muore a Mauthausen il 22 marzo 1945. "
"http://dati.cdec.it/lod/shoah/person/7969","http://xmlns.com/foaf/0.1/familyName","Valobra"
"http://dati.cdec.it/lod/shoah/person/7969","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7969","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente di Cavalleria nei  Lancieri di Novara nella I Guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/7969","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000516","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/7969"
