"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1206","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1222"
"http://dati.cdec.it/lod/shoah/person/1222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1222","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Mario"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1222"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 88"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio Colombo"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvio Colombo"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140405"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440330"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/fatherName","Benvenuto Gabriele Colombo"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/motherName","Clara Segre"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/dateExtension","Luogo di morte ignoto"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/vocab/bio/0.1/biography"," Mario Colombo nasce a Torino il 5 aprile del 1914, figlio di Benvenuto e Clara Segre. Il 27 ottobre del 1943 viene arrestato a Torino dai tedeschi; dopo essere stato incarcerato prima a Torino e successivamente a Milano, il 6 dicembre del 1943 viene deportato ad Auschwitz. Muore in luogo ignoto il 30 marzo del 1944. "
"http://dati.cdec.it/lod/shoah/person/1222","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/1222","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1222","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1222","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/19738","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1222"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000106","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/1222"
