"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R26822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R26822","http://www.w3.org/2000/01/rdf-schema#label","Gersony, Harry"
"http://dati.cdec.it/lod/shoah/person/R26822","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R26822","http://purl.org/vocab/bio/0.1/position","Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/93526822"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-677"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000826"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/fatherName","Isidoro Gersony"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57563"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57561"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Perla"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/motherName","Lea Perla"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/nationality","Romania"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636296"
"http://dati.cdec.it/lod/shoah/person/R26822","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R26822","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R26822","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R26822","http://xmlns.com/foaf/0.1/familyName","Gersony"
"http://dati.cdec.it/lod/shoah/person/R26822","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R26822","http://xmlns.com/foaf/0.1/firstName","Harry"
"http://dati.cdec.it/lod/shoah/person/R5636296","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R26822"
