"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19238","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/22828","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/22828","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/24099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/6057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6057","http://www.w3.org/2000/01/rdf-schema#label","Pavoncello, Leone"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6057"
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6057","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/3/1902"
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/6057","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/10/1944"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Piperno"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rebecca Piperno"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635844"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8988"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6059"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/childName","Fatina Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/childName","Letizia Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/childName","Mosè Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/childName","Angelo Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/childName","Bianca Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/consortName","Virginia Piperno"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020308"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440930"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8903"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8778"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8805"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635843"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8949"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Piperno"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/motherName","Fatina Piperno"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6057","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/6057","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R9929"
"http://dati.cdec.it/lod/shoah/person/6057","http://xmlns.com/foaf/0.1/familyName","Pavoncello"
"http://dati.cdec.it/lod/shoah/person/6057","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6057","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6057","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/6059","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/R8988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/R5635844","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6057"
"http://dati.cdec.it/lod/shoah/person/R9929","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6057"
