"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://www.w3.org/2000/01/rdf-schema#label","Cantoni, Laura"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37038809/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/dc/terms/source","C. Dal Vivo, ""«La storia del mondo è fatta di tante storie» Mondo classico e tradizione ebraica nella narrativa di Laura Orvieto"", in Antologia Viesseux, n. 43, gennaio-aprile 2009"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/dc/terms/source","C. Dal Vivo, ""Scheda biografica di Laura Orvieto"" pubblicata sul sito http://www.premiolauraorvieto.it/biografia-laura-orvieto.html (ultimo accesso, 5 gennaio 2015)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:42:01Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/vocab/bio/0.1/position","scrittrice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-018083_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-65"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/childName","Annalia Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/childName","Leonfrancesco Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/consortName","Angiolo Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19530509"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/education","  Laura Cantoni studia privatamente con l'aiuto di istitutori. La sua formazione letteraria è prevalentemente da autodidatta, a fianco dell'istitutrice Lily Marshall."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/motherName","Maria Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34992"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018082"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/fatherPosition","banchiere; proprietario terriero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/marriedName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://purl.org/vocab/bio/0.1/biography","  Laura Cantoni nasce a Milano il 7 marzo 1876 da una famiglia della borghesia ebraica cittadina. Educata da istitutori privati, si appassiona fin da giovane alla letteratura, sia italiana che inglese. Nel 1899 sposa il poeta e intellettuale fiorentino Angiolo Orvieto col quale stabilisce un sodalizio, oltre che affettivo, culturale. Dietro lo stimolo del marito, nel 1904 comincia a collaborare, con la rivista ""Il Marzocco"" per la quale cura, con lo pseudonomimo di Mrs. El, la rubrica Marginalia. Nel 1909 dà alle stampe il suo primo libro per l'infanzia, ""Leo e Lia. Storia di due bimbi italiani con una governante inglese"" pubblicato a Firenze dall'editore Bemporad. Due anni dopo, nel 1911 pubblica il suo libro di maggior successo ""Storie della storia del mondo. Greche e barbare"" al quale seguiranno poi numerose altre pubblicazioni, sempre dedicate all'infanzia. Fra il 1936 e il 1939 compone anche un ritratto personale suo e del marito, pubblicato postumo nel 2007, dal titolo ""La Storia di Angiolo e Laura"". Negli anni dell'occupazione tedesca dell'Italia, si rifugia insieme al marito nella Casa di riposo del Convento dei Padri Cappuccini di San Carlo, a Borgo San Lorenzo. Dopo la guerra tornera ad occuparsi di letteratura per l'infanzia dirigendo, dal 1945 al 1947, il periodico illustrato ""La settimana dei ragazzi"". Laura Cantoni muore a Firenze nel 1953."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://xmlns.com/foaf/0.1/familyName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://xmlns.com/foaf/0.1/firstName","Laura"
