"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18543","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R898"
"http://dati.cdec.it/lod/shoah/person/27888","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R898"
"http://dati.cdec.it/lod/shoah/person/R898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R898","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Fiorina"
"http://dati.cdec.it/lod/shoah/person/R898","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R898","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19081221"
"http://dati.cdec.it/lod/shoah/person/R898","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R898","http://dati.cdec.it/lod/bio-ext/marriedName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/R898","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R898","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R898","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R898","http://xmlns.com/foaf/0.1/firstName","Fiorina"
