"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26535","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7241"
"http://dati.cdec.it/lod/shoah/person/26536","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7241"
"http://dati.cdec.it/lod/shoah/person/3391","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7241"
"http://dati.cdec.it/lod/shoah/person/7239","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7241"
"http://dati.cdec.it/lod/shoah/person/7240","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7241"
"http://dati.cdec.it/lod/shoah/person/7241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7241","http://www.w3.org/2000/01/rdf-schema#label","Zaban, Massimo"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7241"
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7241","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/8/1877"
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/7241","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/06/1944"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7240"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7239"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18770810"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440616"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7242"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7504"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7241","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3391"
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7241","http://xmlns.com/foaf/0.1/familyName","Zaban"
"http://dati.cdec.it/lod/shoah/person/7241","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7241","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7241","http://xmlns.com/foaf/0.1/firstName","Massimo"
