"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000375","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000373","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://www.w3.org/2000/01/rdf-schema#label","Orbach, Lea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/dc/terms/source","""La Resistenza degli Orbach"" per il progetto Biografie della Memoria, regia di Gianfranco Boiani, 2015, videocassetta14, fasc. 309"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 309"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/12/1915"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Abramo Tobia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Isacco Tobia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000373"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000374"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19151203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/fatherName","Tobia Orbach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rutkoschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/motherName","Rutkoschi Ofelia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://purl.org/vocab/bio/0.1/biography","   Lea Orbach nasce a Trieste il 3 dicembre 1915, figlia di Tobia e di Ofelia Rutkoschi. Nel 1938, con la promulgazione delle leggi razziali, perde la cittadinanza italiana. Dopo l'armistizio si rifugia con la famiglia nel pesarese e segue i fratelli Abramo e Isacco nelle fila del Comitato di Liberazione militando come staffetta negli uffici del comando della 5.a Brigata Garibaldi nell'Appennino umbro-marchigiano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://xmlns.com/foaf/0.1/familyName","Orbach"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000375","http://xmlns.com/foaf/0.1/firstName","Lea"
