"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7969","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://www.w3.org/2000/01/rdf-schema#label","Valobra,  Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/dc/terms/source","Gloria Arbib, Italiani insieme agli altri.  Ebrei nella Resistenza in Piemonte, ed. Zamorani, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/dc/terms/source","Fondo antifascisti e resistenti ebrei n Italia 1922-1945, ?, b.8, f.218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270814"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Valobra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ostorero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/motherName","Germana Ostorero"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://xmlns.com/foaf/0.1/familyName","Valobra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-80","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017323"
