"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-44","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://www.w3.org/2000/01/rdf-schema#label","Goldstein, Andrea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/dc/terms/source","Archivio Fotografico CDEC - fondo Silvia Cuttin (n. 616)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/dc/terms/source","Silvia Cuttin,  Ci sarebbe bastato, Epika Edizioni, 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/vocab/bio/0.1/position","Studente "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-112"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-113"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Magda Goldstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230316"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450304"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-108"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/districtOfResidence","USA"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Commerciante all'ingrosso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/fatherName","Benjamin Goldstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Marco Lager"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Sara Eisig"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/motherName","Dora Lager"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Avrum Jossef Goldstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Fanni Israel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante all'ingrosso"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/dc/elements/1.1/description","Studente di Medicina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://purl.org/vocab/bio/0.1/biography","Andrea (detto Andi) Goldstein emigra negli Stati Uniti nel 1939, dove, una volta arrivato, si fa chiamare Andrew. Volontario dal 9 gennaio 1943 nell'Esercito degli Stati Uniti d'America nell'86° Reggimento di quella che, a partire dal novembre 1944 sarebbe diventata la 10th Mountain Division, prima divisione a partire per combattere in Italia. Viene decorato con medaglia ""Bronze Star"" nella battaglia di Monte Cappel Buso, per i suoi meriti come medico in campo. Muore sul campo di battaglia di Sassomolare il 4 marzo 1945, colpito da una granata."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://xmlns.com/foaf/0.1/familyName","Goldstein"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021163","http://xmlns.com/foaf/0.1/firstName","Andrea"
