"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20454","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5349"
"http://dati.cdec.it/lod/shoah/person/2271","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5349"
"http://dati.cdec.it/lod/shoah/person/27901","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5349"
"http://dati.cdec.it/lod/shoah/person/R6133","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5349"
"http://dati.cdec.it/lod/shoah/person/R5349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5349","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Umberto"
"http://dati.cdec.it/lod/shoah/person/R5349","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5349","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5632141"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18871229"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2272"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5006"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5087"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5080"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5360"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5242"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5059"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5253"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5091"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5237"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4991"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5326"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5319"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5054"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5153"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5227"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5107"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5108"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5067"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5125"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R6133"
"http://dati.cdec.it/lod/shoah/person/R5349","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5349","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5349","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R5349","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5349","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5349"
