"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000240","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://www.w3.org/2000/01/rdf-schema#label","Heger, Simonetta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-493"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/fatherName","Heger Isaac"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/marriedName","Falcone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://purl.org/vocab/bio/0.1/biography","  Docente di Pratica e lettura pianistica presso il Conservatorio di musica ""Giuseppe Verdi"" di Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://xmlns.com/foaf/0.1/familyName","Heger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://xmlns.com/foaf/0.1/firstName","Simonetta"
