"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5139","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5323"
"http://dati.cdec.it/lod/shoah/person/5323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5323","http://www.w3.org/2000/01/rdf-schema#label","Mendelsohn, Abraham"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5323"
"http://dati.cdec.it/lod/shoah/person/5323","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5323","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5323","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/10/1935"
"http://dati.cdec.it/lod/shoah/person/5323","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5323","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5328"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5326"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5324"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19351017"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Lucca"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5323","http://xmlns.com/foaf/0.1/familyName","Mendelsohn"
"http://dati.cdec.it/lod/shoah/person/5323","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5323","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5323","http://xmlns.com/foaf/0.1/firstName","Abraham"
"http://dati.cdec.it/lod/shoah/person/5324","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5323"
"http://dati.cdec.it/lod/shoah/person/5325","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5323"
"http://dati.cdec.it/lod/shoah/person/5326","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5323"
"http://dati.cdec.it/lod/shoah/person/5328","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5323"
