"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/14","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001"
"http://dati.cdec.it/lod/shoah/person/18344","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://www.w3.org/2000/01/rdf-schema#label","Abolaffio, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/terms/source","Storia e memoria di Bologna, Schede biografiche, ""Abolaffio, Vittorio"", http://www.storiaememoriadibologna.it/abolaffio-vittorio-507332-persona [ultimo accesso, 24 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/terms/source","Walter Bellisi, Braccati. La persecuzione antiebraica nel modenese e nell'Alta valle del Reno (Bologna). 1943 -1945, Il fiorino, Modena 2008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://lod.xdams.org/ontologies/ods/oldBirthDate","23/03/1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/vocab/bio/0.1/position","Operaio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Voghera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Abolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tavanti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/motherName","Cesarina Tavanti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Vittorio Abolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Vittoria Mendes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://dati.cdec.it/lod/bio-ext/religion","Non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/dc/elements/1.1/description","Operaio tecnico tessile in un cotonificio di Voghera in provincia di Pavia. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://purl.org/vocab/bio/0.1/biography","   Vittorio Abolaffio nasce a Firenze il 23 marzo 1921, figlio di Guido e Bianca Cesarina Tavanti. A causa dell'introduzione delle leggi razziali del 1938 viene costretto ad abbandonare il Liceo Classico che frequenta a Milano. Impiegato in un cotonificio a Voghera, dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Brigata Matteotti Montagna."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://xmlns.com/foaf/0.1/familyName","Abolaffio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000001","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000001"
