"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22682","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-91"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-91"
"http://dati.cdec.it/lod/shoah/person/5002","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-91"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://www.w3.org/2000/01/rdf-schema#label","Levi, Anna Maria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/terms/source","Organization of partisans underground and Ghetto fighters, Fighters list, ""Levi, Anna Maria"", http://eng.thepartisan.org/document/68521,0,2076.aspx [ultimo accesso, 4 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/terms/source","Voci della Resistenza ebraica italiana: Mila Momigliano. Franco Momigliano. Ada Della Torre. Eugenio Gentili Tedeschi. Silvio Ortona. Anna Maria Levi, Le Chateau, Aosta 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 222"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/01/1921"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-26"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Primo Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/consortName","Julian Zimet Halevy"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210127"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20130626"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Cesare Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Adele Della Torre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/motherName","Ester Luzzati"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Michele Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Adele Sinigaglia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://dati.cdec.it/lod/bio-ext/marriedName","Zimet Halevy"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://purl.org/vocab/bio/0.1/biography","Anna Maria Levi nasce a Torino il 27 gennaio del 1921, figlia di Cesare ed Ester Luzzatti. Frequenta il Liceo Massimo D'Azeglio fino all'introduzione delle leggi razziali; successivamente consegue il diplma di maturità classica presso la Scuola Ebraica. Dopo l'8 settembre 1943 entra in contatto con Ada Gobetti e prende parte alla lotta di liberazione collaborando come staffetta per le formazioni partigiane cittadine. Terminata la guerra, Anna Maria Levi consegue la laurea in Storia dell'arte e lavora come segretaria del Partito d'Azione nel Comitato di Liberazione Nazionale del Piemonte; successivamente collabora con l'Istituto della Resistenza di Torino. Nel 1953 Anna Maria Levi si trasferisce a Roma e, per Adriano Olivetti, segue un progetti di riqualificazione dei Sassi di Matera. Nel 1967 si sposa con Julian Zimet ed insieme a lui viaggia molto. A Roma dirige la rivista ""Centro Sociale"" fino al 1980. Muore il 26 giugno del 2013."
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://xmlns.com/foaf/0.1/firstName","Anna Maria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-91","http://lod.xdams.org/ontologies/ods/rif_file","http://dati.cdec.it/lod/shoah/file.rdf/CDEC0170000003"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-91"
