"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5043","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5044"
"http://dati.cdec.it/lod/shoah/person/5044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5044","http://www.w3.org/2000/01/rdf-schema#label","Magrini, Silvio"
"http://dati.cdec.it/lod/shoah/person/5044","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.storiaememoriadibologna.it/magrini-silvio-486523-persona"
"http://dati.cdec.it/lod/shoah/person/5044","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/881144647711531034662/"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5044"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5044","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/1/1881"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/5044","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Isa Magrini"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5043"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Magrini"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/consortName","Albertina Bassani"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810108"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Magrini"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Artom"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/motherName","Fausta Artom"
"http://dati.cdec.it/lod/shoah/person/5044","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/dc/elements/1.1/description","Docente di fisica sperimentale all'Università di Bologna dal 1913 al 1938. 
@@@DBMDS@@@"
"http://dati.cdec.it/lod/shoah/person/5044","http://xmlns.com/foaf/0.1/familyName","Magrini"
"http://dati.cdec.it/lod/shoah/person/5044","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5044","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5044","http://xmlns.com/foaf/0.1/firstName","Silvio"
"http://dati.cdec.it/lod/shoah/person/712","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5044"
