"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6146","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2286"
"http://dati.cdec.it/lod/shoah/person/6155","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2286"
"http://dati.cdec.it/lod/shoah/person/874","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://www.w3.org/2000/01/rdf-schema#label","Piha, Salvatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Piha"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6146"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/fatherName","Salomon Piha"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benun"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://dati.cdec.it/lod/bio-ext/motherName","Sarina Benun"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://purl.org/vocab/bio/0.1/biography","E' il fratello minore di Davide Piha, nato nel 1917. Lascia Rodi prima del 1944"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://xmlns.com/foaf/0.1/familyName","Piha"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2286","http://xmlns.com/foaf/0.1/firstName","Salvatore"
