"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5639088","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5639090"
"http://dati.cdec.it/lod/shoah/person/R5639087","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5639090"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://www.w3.org/2000/01/rdf-schema#label","Volterra, Vittorio Cesare"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5639090","http://xmlns.com/foaf/0.1/familyName","Volterra"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5639090","http://xmlns.com/foaf/0.1/firstName","Vittorio Cesare"
"http://dati.cdec.it/lod/shoah/person/R5639089","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5639090"
