"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6293"
"http://dati.cdec.it/lod/shoah/person/24449","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6293"
"http://dati.cdec.it/lod/shoah/person/6293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6293","http://www.w3.org/2000/01/rdf-schema#label","Pontremoli, Violetta"
"http://dati.cdec.it/lod/shoah/person/6293","http://www.w3.org/2002/07/owl#sameAs","https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/Agent/IT-ISPEG-EACCPF0001-001010"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6293"
"http://dati.cdec.it/lod/shoah/person/6293","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6293","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6293","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/4/1895"
"http://dati.cdec.it/lod/shoah/person/6293","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Smirne"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/childName","Mary Bardavid"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/childName","Elia Bardavid"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/childName","Graziella Bardavid"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/consortName","Alessandro Behor Bardavid"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950410"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Pontremoli"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Taranto"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/motherName","Ester Taranto"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/701"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8587"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/699"
"http://dati.cdec.it/lod/shoah/person/6293","http://dati.cdec.it/lod/bio-ext/marriedName","Bardavid"
"http://dati.cdec.it/lod/shoah/person/6293","http://xmlns.com/foaf/0.1/familyName","Pontremoli"
"http://dati.cdec.it/lod/shoah/person/6293","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6293","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6293","http://xmlns.com/foaf/0.1/firstName","Violetta"
"http://dati.cdec.it/lod/shoah/person/699","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6293"
