"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://www.w3.org/2000/01/rdf-schema#label","Parenzo, Sara Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://purl.org/dc/terms/source","Il posto delle capre : una storia familiare / Sara Parenzo. - Sommacampagna : Cierre edizioni, 2012."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Parenzo, Sandro Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/childName","Lisa Carbonin Jakopin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/consortName","Costantino Carbonin Jakopin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19470718"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/fatherName","Renato Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Gesess"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://dati.cdec.it/lod/bio-ext/marriedName","Carbonin Jakopin"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://purl.org/vocab/bio/0.1/biography","Nata nel 1947, si laurea in Scienze politiche all'università di Padova. Ha svolto attività di ricercatrice presso l'università Ca' Foscari di Venezia. Nel 2012 ha pubblcato il libro ""Il posto delle capre"" nel quale racconta le vicende della sua famiglia."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://xmlns.com/foaf/0.1/familyName","Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1480","http://xmlns.com/foaf/0.1/firstName","Sara Ada"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1491","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1480"
