"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59556","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59558"
"http://dati.cdec.it/lod/shoah/person/R59558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59558","http://www.w3.org/2000/01/rdf-schema#label","Muggia, Ernesto"
"http://dati.cdec.it/lod/shoah/person/R59558","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R59558","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Muggia"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370114"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20170726"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/fatherName","Enzo Muggia"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/motherName","Elsa De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R59558","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59558","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59558","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R59558","http://xmlns.com/foaf/0.1/familyName","Muggia"
"http://dati.cdec.it/lod/shoah/person/R59558","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59558","http://xmlns.com/foaf/0.1/firstName","Ernesto"
"http://dati.cdec.it/lod/shoah/person/R59550","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59558"
"http://dati.cdec.it/lod/shoah/person/R56549","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R59558"
