"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/16","http://www.w3.org/2000/01/rdf-schema#label","Abraham, Arminio"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/16"
"http://dati.cdec.it/lod/shoah/person/16","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/16","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/16","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/12/1908"
"http://dati.cdec.it/lod/shoah/person/16","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/16","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/03/1944"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ungheria"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19081228"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19590316"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Anversa"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/17"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/16","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3973"
"http://dati.cdec.it/lod/shoah/person/16","http://purl.org/vocab/bio/0.1/biography"," Arminio Abraham è morto ad Anversa il 16 marzo 1959"
"http://dati.cdec.it/lod/shoah/person/16","http://xmlns.com/foaf/0.1/familyName","Abraham"
"http://dati.cdec.it/lod/shoah/person/16","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/16","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/16","http://xmlns.com/foaf/0.1/firstName","Arminio"
"http://dati.cdec.it/lod/shoah/person/18168","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/16"
"http://dati.cdec.it/lod/shoah/person/18169","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/16"
"http://dati.cdec.it/lod/shoah/person/3973","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/16"
