"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000225","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://www.w3.org/2000/01/rdf-schema#label","Ginzburg, Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leone_Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1233679"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94052107/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/terms/source","Antifascisti nel Casellario Politico Centrale, a cura di Simonetta Carolini et alii, Volume IX, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 306"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/terms/source","Gianni Sofri, ""Ginzburg Leone"" in Dizionario biografico degli italiani, http://www.treccani.it/enciclopedia/leone-ginzburg_(Dizionario-Biografico)/, [ultimo accesso, 23 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 181"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://lod.xdams.org/ontologies/ods/oldBirthDate","04/04/1909"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/vocab/bio/0.1/position","Scrittore; attivista politico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marussa Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nicola Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016662"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/childName","Alessandra Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/childName","Andrea Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/childName","Carlo Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/consortName","Natalia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19090404"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440205"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherName","Tanchun Notkovic Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629777"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629778"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5629776"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Griliches"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/motherName","Vera Olga Griliches"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/wifeName","Natalia Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016817"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://purl.org/vocab/bio/0.1/biography"," Leone Ginzburg nasce a Odessa il 4 aprile 1909, figlio di Tanchun Notkovic e Vera Olga Griliches. La sua famiglia compie diversi viaggi in Italia; allo scoppio della prima guerra mondiale, Leone Ginzburg rimane in Italia per motivi precauzionali e viene affidato alle cure di Maria Segrè. Frequenta le scuole in diverse zone d'Italia e in Germania; tra il 1924 ed il 1927 Leone Ginzburg frequenta il Liceo Massimo D'Azeglio a Torino. Nel 1927 si iscrive alla facoltà di Giurisprudenza a Torino; nonostante la forte influenza dell'antifascismo nella città piemontese, si astiene da ogni attività politica fino all'ottenimento della cittadinanza italiana. Raggiunta la maggiore età, Leone Ginzburg ottiene la cittadinanza italiana, grazie al decreto dell'8 ottobre 1931; in questi anni collabora con numerose riviste quali il ""Baretti"", ""La Cultura"" e ""La Nuova Italia"". Nel 1932 vince una borsa di studio ed ottiene di soggiornare per due mesi a Parigi; qui decide di partecipare attivamente alla vita politica ed, entrato in contatto con personalità dell'antifascismo, matura la decisione di aderire al movimento antifascista clandestino. Rientrato a Torino, contribuisce alla formazione di del gruppo di ""Giustizia e Libertà""; ottiene intanto anche la libera docenza in letteratura russa presso la facoltà di Lettere. Dopo essersi rifiutato di prestare il giuramento al regime, Leone Ginzburg viene allontanato dall'Università. Nel 1934 viene arrestato per i suoi legami con il movimento clandestino di ""Giustizia e Libertà"" e condannato a scontare quattro anni di carcere; due anni vengono successivamente amnistiati. Uscito dal carcere nel 1936, Leone Ginzburg si trova a vivere in uno stato di stretta sorveglianza. Con l'introduzione delle leggi razziali nel 1938, gli viene revocata la cittadinanza italiana. Nonostante le difficoltà contingenti, si impegna nelle attività della Casa Editrice Einaudi di Torino. Viene internato in Abruzzo dal giugno del 1940 fino alla caduta del regime fascista; tornato in libertà, riprende la sua attività politica diventando uno dei più importanti esponenti del Partito d'Azione e dirigendo ""L'Italia libera"", organo di stampa clandestino. Dopo l'8 settembre 1943 prende parte alla guerra di liberazione, ma già nel mese di novembre viene arrestato e condotto nel carcere di Regina Coeli di Roma. Muore in carcere per le torture subite il 5 febbraio del 1944."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://xmlns.com/foaf/0.1/familyName","Ginzburg"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://lod.xdams.org/ontologies/ods/rif_file","http://dati.cdec.it/lod/shoah/file.rdf/CDEC017-167"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016662","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000225"
