"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6290","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8405"
"http://dati.cdec.it/lod/shoah/person/8327","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8405"
"http://dati.cdec.it/lod/shoah/person/8405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8405","http://www.w3.org/2000/01/rdf-schema#label","Zarfati, Enrica"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8405"
"http://dati.cdec.it/lod/shoah/person/8405","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8405","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8405","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/9/1911"
"http://dati.cdec.it/lod/shoah/person/8405","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8327"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13696"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13748"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110920"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/fatherName","Prospero Zarfati"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/motherName","Sara Pontecorvo"
"http://dati.cdec.it/lod/shoah/person/8405","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8405","http://xmlns.com/foaf/0.1/familyName","Zarfati"
"http://dati.cdec.it/lod/shoah/person/8405","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8405","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8405","http://xmlns.com/foaf/0.1/firstName","Enrica"
"http://dati.cdec.it/lod/shoah/person/R13782","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8405"
