"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://www.w3.org/2000/01/rdf-schema#label","Lopez, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111690649/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/dc/terms/source","Nota biografica al Fondo ""Guido Lopez"" deposito presso l'archivio storico della casa editrice Mondadori, http://www.fondazionemondadori.it/qb/article.php?issue_id=70&article_id=331 [ultimo accesso, 30 maggio 2015]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/01/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/vocab/bio/0.1/position","scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/12/2010"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4197"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/childName","Fabio Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/childName","Irene Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/consortName","Gigliola Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240102"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20101203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/fatherDescription","  Sabatino Lopez (1867-1951) è stato un importante scrittore e drammaturgo del primo Novecento."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/fatherName","Sabatino Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/motherName","Sisa Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3458"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Isacco Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Elvira Tedeschi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://dati.cdec.it/lod/bio-ext/fatherPosition","scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/vocab/bio/0.1/biography"," Guido Lopez frequenta il Liceo Parini di Milano. Dopo l'espulsione a seguito delle leggi antiebraiche del 1938 frequenta la scuola ebraica di via Eupili dove nel 1942 consegue il diploma liceale. 
E' stato scrittore e giornalista attivo a Milano dal secondo dopoguerra in avanti. Entrato alla casa editrice Mondadori nel 1945,  ne divenne capo ufficio stampa nel 1948 mantenendo la carica fino al 1957. Ha collaborato con numerose testate giornalistiche, dal Corriere della Sera al Giorno, a La Repubblica. E' stato autore di opere di carattere autobiografico (Il Campo, 1948; I verdi i viola e gli arancioni, 1972). Nel 1962 ha pubblicato una guida alla città di Milano (Milano in mano, 1962) più volte aggiornata e ristampata. Alla fine degli anni Cinquanta è Presidente del Gruppo sionistico milanese"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://xmlns.com/foaf/0.1/familyName","Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/CDEC201-409","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200"
