"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-370","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2277"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://www.w3.org/2000/01/rdf-schema#label","Fiorentino, Guido"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://purl.org/dc/terms/source","Archivio CDEC, fondo Comunità ebraica di Milano, fasc. Studenti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-370"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230214"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://purl.org/vocab/bio/0.1/biography","  Guido Fiorentino nasce a Milano il 14 febbraio 1923. La famiglia Fiorentino risulta nell'elenco della Comunità di Milano del 1938.
Guido Fiorentino svolge lavoro obbligatorio in Alfa Romeo dove è incaricato di spalare carbone mentre il fratello Alberto è precettato a Vialba, nei pressi di Milano per la ditta Mojoli&Mazzola.
Entrambi entrano in Svizzera il 12 settembre 1943 da Porto Ceresio - Morcate e vengono internati nel campo di Bretaye (Vaud/ CH). La madre, vedova, passa in Svizzera successivamente. Le tracce del loro passaggio in Svizzera sono documentate nel libro di Renata Broggini, ""Frontier of hope"".
Tornato a Milano, frequenta la facoltà di ingegneria industriale del Politecnico di Milano. "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://xmlns.com/foaf/0.1/familyName","Fiorentino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2277","http://xmlns.com/foaf/0.1/firstName","Guido"
