"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34223","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5633947"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://www.w3.org/2000/01/rdf-schema#label","D'Ancona, Clara"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/11515633947"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Maria D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandro D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/childName","Anna Salmon"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/childName","Silvia Salmon"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/childName","Paolo Salmon"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/consortName","Elio Salmon"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherName","Alice Orvieto"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633946"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/marriedName","Salmon"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633945"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35322"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35321"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5633947","http://xmlns.com/foaf/0.1/familyName","D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://xmlns.com/foaf/0.1/firstName","Clara"
"http://dati.cdec.it/lod/shoah/person/R34224","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633947"
"http://dati.cdec.it/lod/shoah/person/R5633946","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633947"
