"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25734","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7577"
"http://dati.cdec.it/lod/shoah/person/25735","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7577"
"http://dati.cdec.it/lod/shoah/person/25736","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7577"
"http://dati.cdec.it/lod/shoah/person/7577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7577","http://www.w3.org/2000/01/rdf-schema#label","Steinmann, Filippo"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7577"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/7701"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7577","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/4/1903"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/vocab/bio/0.1/position","Cuoco"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Steinmann"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rachele Steinmann"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carlotta Steinmann"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25736"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030429"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Steinmann"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/motherName","Regina Freund"
"http://dati.cdec.it/lod/shoah/person/7577","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7577","http://xmlns.com/foaf/0.1/familyName","Steinmann"
"http://dati.cdec.it/lod/shoah/person/7577","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7577","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7577","http://xmlns.com/foaf/0.1/firstName","Filippo"
"http://dati.cdec.it/lod/shoah/person/7577","http://xmlns.com/foaf/0.1/nick","Pippo"
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7577"
