"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25417","http://www.w3.org/2000/01/rdf-schema#label","Servadio, Cesare"
"http://dati.cdec.it/lod/shoah/person/25417","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T21:49:49Z
"http://dati.cdec.it/lod/shoah/person/25417","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T16:31:16Z
"http://dati.cdec.it/lod/shoah/person/25417","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T23:44:21Z
"http://dati.cdec.it/lod/shoah/person/25417","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Servadio"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Servadio"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18690109"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Servadio"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/motherName","Faustina Finzi"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2472"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7202"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/25418"
"http://dati.cdec.it/lod/shoah/person/25417","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/25417","http://xmlns.com/foaf/0.1/familyName","Servadio"
"http://dati.cdec.it/lod/shoah/person/25417","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/25417","http://xmlns.com/foaf/0.1/firstName","Cesare"
