"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://www.w3.org/2000/01/rdf-schema#label","Bloch, Giuditta"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T19:06:19Z
"http://dati.cdec.it/lod/shoah/person/R5636352","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T16:57:38Z
"http://dati.cdec.it/lod/shoah/person/R5636352","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/childName","Emilia Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/consortName","Emanuele Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1892"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636351"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/marriedName","Deangeli"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009649"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5636352","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R5636352","http://xmlns.com/foaf/0.1/familyName","Bloch"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5636352","http://xmlns.com/foaf/0.1/firstName","Giuditta"
