"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-321","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-1617"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://www.w3.org/2000/01/rdf-schema#label","Sajeva, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=77630"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21 f. 459"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, p. 409"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/dc/terms/source","Sajeva Beppe, Appunti di vita partigiana di un ragazzo ebreo, Grafica MA.RO, Copiano  2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/vocab/bio/0.1/position","Tipografo compositore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-589"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270326"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/fatherName","Calil Sajeva"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Vittorio Vitta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Ida Ortona Vitta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vitta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/motherName","Esther Vitta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://purl.org/vocab/bio/0.1/biography"," Giuseppe Sajeva nasce a Torino il 26 marzo 1927, figlio di Calil ed Eshter Vitta. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Brigata ""Val Sangone"" e nella Divisione Campana"" appartenenti ai corpi resistenti di ""Giustizia e Libertà"". Terminata la seconda guerra mondiale, gli viene riconosciuta la qualifica di partigiano combattente."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://xmlns.com/foaf/0.1/familyName","Sajeva"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1617","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
