"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1643","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1823"
"http://dati.cdec.it/lod/shoah/person/1823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1823","http://www.w3.org/2000/01/rdf-schema#label","Cremisi, Vittorio"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1823"
"http://dati.cdec.it/lod/shoah/person/1823","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1823","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1823","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/8/1900"
"http://dati.cdec.it/lod/shoah/person/1823","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000814"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Lucca"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5641352"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5641354"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5641353"
"http://dati.cdec.it/lod/shoah/person/1823","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/1823","http://xmlns.com/foaf/0.1/familyName","Cremisi"
"http://dati.cdec.it/lod/shoah/person/1823","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1823","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1823","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/19824","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1823"
"http://dati.cdec.it/lod/shoah/person/19825","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1823"
"http://dati.cdec.it/lod/shoah/person/19825","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1823"
