"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018963","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R8443"
"http://dati.cdec.it/lod/shoah/person/R8443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8443","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Giuliano"
"http://dati.cdec.it/lod/shoah/person/R8443","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gualtiero Orvieto"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Natan Orvieto"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19311102"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Orvieto"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Pacifici"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8443","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8443","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R8443","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R8443","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R8443","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R8443","http://xmlns.com/foaf/0.1/firstName","Giuliano"
"http://dati.cdec.it/lod/shoah/person/R8445","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8443"
"http://dati.cdec.it/lod/shoah/person/R8442","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R8443"
"http://dati.cdec.it/lod/shoah/person/R8444","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8443"
