"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26663","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/39"
"http://dati.cdec.it/lod/shoah/person/26665","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/39"
"http://dati.cdec.it/lod/shoah/person/26666","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/39"
"http://dati.cdec.it/lod/shoah/person/39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/39","http://www.w3.org/2000/01/rdf-schema#label","Alalouf, Caden"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/39"
"http://dati.cdec.it/lod/shoah/person/39","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.899"
"http://dati.cdec.it/lod/shoah/person/39","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/39","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/39","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/10/1882"
"http://dati.cdec.it/lod/shoah/person/39","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/39","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milas"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/40"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18821018"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Kos"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/39","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26665"
"http://dati.cdec.it/lod/shoah/person/39","http://xmlns.com/foaf/0.1/familyName","Alalouf"
"http://dati.cdec.it/lod/shoah/person/39","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/39","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/39","http://xmlns.com/foaf/0.1/firstName","Caden"
"http://dati.cdec.it/lod/shoah/person/40","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/39"
