"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4187","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4257"
"http://dati.cdec.it/lod/shoah/person/4257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4257","http://www.w3.org/2000/01/rdf-schema#label","Jona, Enrica"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4257"
"http://dati.cdec.it/lod/shoah/person/4257","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4257","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4257","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/2/1910"
"http://dati.cdec.it/lod/shoah/person/4257","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Jona"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Donato Jona"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Jona"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Achille Lino Jona"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4257"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100211"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Asti"
"http://dati.cdec.it/lod/shoah/person/4257","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/4257","http://xmlns.com/foaf/0.1/familyName","Jona"
"http://dati.cdec.it/lod/shoah/person/4257","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4257","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4257","http://xmlns.com/foaf/0.1/firstName","Enrica"
"http://dati.cdec.it/lod/shoah/person/4726","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4257"
"http://dati.cdec.it/lod/shoah/person/CDEC201-496","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4257"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000259","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4257"
