"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21447","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4101"
"http://dati.cdec.it/lod/shoah/person/21448","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4101"
"http://dati.cdec.it/lod/shoah/person/4101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4101","http://www.w3.org/2000/01/rdf-schema#label","Gesess, Elia"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4101"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/terms/source","S. Parenzo, Il posto delle capre. Una storia familiare, Sommacampagna 2012"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4101","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/10/1898"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/dc/elements/1.1/type","autore della fotografia"
"http://dati.cdec.it/lod/shoah/person/4101","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/02/1945"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Odessa"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Abraham Gesess, Nathan Gesess"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/childName","Sara Simon Gesess"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/childName","Elisa Gesess"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/consortName","Ada Ancona"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981006"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450215"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Padova"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/fatherName","Shimon Gesess"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/motherName","Feiga Grangizky"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1479"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4102"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4101","http://xmlns.com/foaf/0.1/familyName","Gesess"
"http://dati.cdec.it/lod/shoah/person/4101","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4101","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4101","http://xmlns.com/foaf/0.1/firstName","Elia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1493","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4101"
