"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21538","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3169"
"http://dati.cdec.it/lod/shoah/person/2893","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3169"
"http://dati.cdec.it/lod/shoah/person/3169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3169","http://www.w3.org/2000/01/rdf-schema#label","Goldschmied, Livio"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3169"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/terms/source","Archivio CDEC, Fondo digitale Diana Goldschmied, fasc. ""Lettere di Livio Goldschmied a Sofia Arvanitis Goldschmied"""
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 183"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Goldschmied Diana (n. 719)"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/vocab/bio/0.1/event","Deportato deceduto"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alma Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fabio Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/childName","Diana Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/childName","Adriano Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/consortName","Sofia Arvanitis"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130427"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Vico Canavese "
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/education","        "
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/fatherDescription","        "
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/fatherName","Rodolfo Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/motherDescription","        "
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Frankel"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/motherName","Ada Frankel"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629521"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5629526"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/3169","http://dati.cdec.it/lod/bio-ext/dateExtension","Data di morte imprecisata"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/vocab/bio/0.1/biography","        Livio Goldschmied nasce il 27 aprile 1913 a Trieste dove frequenta la scuola elementare ebraica. Mentre la famiglia rimane a Trieste, Livio Goldschmied si trasferisce a Zurigo dove frequenta la scuola media ed il Politecnico; qui consegue la laurea in Ingegneria meccanica, in elettrotecnica ed altre tre lauree di carattere scientifico. Tornato in Italia viene assunto come progettista alla ditta Olivetti di Vico Canavese in provincia di Torino.
Iscritto al Partito d'Azione e legato a Giustizia e Libertà, rimane in costante contatto con l'ebraismo antifascista torinese.
Nel maggio del 1940 si sposa con Sofia Arvanitis [italianizzato in Albaneti] di confessione greco ortodossa, dalla quale avrà due figli, Diana e Adriano. 
Dopo l'8 settembre 1943 Livio entra in contatto con le formazioni partigiane operanti nella zona di Vico Canavese. Subito dopo la nascita di Adriano la moglie si fa convincere dalla levatrice a rivelare dove sia Livio per dargli la notizia della nascita; la levatrice successivamente rivela il nascondiglio ai fascisti. Arrestato, viene deportato Ad Auschwitz dove muore poco dopo l'arrivo al campo. "
"http://dati.cdec.it/lod/shoah/person/3169","http://xmlns.com/foaf/0.1/familyName","Goldschmied"
"http://dati.cdec.it/lod/shoah/person/3169","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3169","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3169","http://xmlns.com/foaf/0.1/firstName","Livio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3464","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3169"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3169"
"http://dati.cdec.it/lod/shoah/person/R5640890","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3169"
