"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26547","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8401"
"http://dati.cdec.it/lod/shoah/person/8314","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8401"
"http://dati.cdec.it/lod/shoah/person/8401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8401","http://www.w3.org/2000/01/rdf-schema#label","Zamojre, Joseph"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8401"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/terms/source","K. Voigt, Villa Emma. Ragazzi ebrei in fuga 1940-1945, Milano 2002"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Giorgio Nissim, b. 1, fasc. ""Delasem - Azione speciale bambini"""
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8401","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/6/1921"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-377"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-577"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Greiz"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210628"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/New_York"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rovigo"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/fatherName","Markus Zamojre"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Wiesenthal Ghefner"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/motherName","Ellinor Wiesenthal Ghefner"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/nationality","Tedesca"
"http://dati.cdec.it/lod/shoah/person/8401","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8401","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8401","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/vocab/bio/0.1/biography","   Nasce a Greiz (Germania) il 28 giugno 1921. Nel 1941 risulta internato a Lesno Brdo presso Lubiana (Slovenia) e in seguito a Villa Emma a Nonantola; è assistito dalla Delegazione per l'assistenza agli emigranti ebrei (Delasem) di Giorgio Nissim."
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/vocab/bio/0.1/biography","   Nasce a Greiz il 28 giugno 1921. Nel 1941 risulta internato a Lesno Brdo presso Lubiana (Slovenia) e in seguito a Villa Emma a Nonantola; è assistito dalla Delegazione per l'assistenza agli emigranti ebrei (Delasem) di Giorgio Nissim."
"http://dati.cdec.it/lod/shoah/person/8401","http://xmlns.com/foaf/0.1/familyName","Zamojre"
"http://dati.cdec.it/lod/shoah/person/8401","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8401","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8401","http://xmlns.com/foaf/0.1/firstName","Joseph"
