"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20990","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/20991","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/21030","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/21030","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2773"
"http://dati.cdec.it/lod/shoah/person/2773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2773","http://www.w3.org/2000/01/rdf-schema#label","Foà, Pio"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2773"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 72"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 471"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2773","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/6/1894"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/vocab/bio/0.1/position","Docente"
"http://dati.cdec.it/lod/shoah/person/2773","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/12/1943"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittoria Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57300"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2769"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/childName","Enrica Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/childName","Anna Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/consortName","Michelina Biancotti"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940606"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431215"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rossi"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Rossi"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2750"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2758"
"http://dati.cdec.it/lod/shoah/person/2773","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/vocab/bio/0.1/biography"," Pio Foà nasce il 6 giugno 1894 a Milano.  Tenente di Fanteria durante la Prima guerra mondiale, nel maggio 1916 viene ferito durante un combattimento e fatto prigioniero.
Insegnante al Liceo Berchet di Milano, ne viene cacciato dopo la promulgazione delle leggi antiebraiche; durante le persecuzioni è professore di Latino e Greco alla scuola ebraica di via Eupili a Milano. Viene arrestato e deportato ad Auschwitz, dove muore l'11 dicembre 1943, ucciso al suo arrivo nel campo di sterminio.
Nella lapide nel Cimitero Maggiore di Milano è riportata la data di morte del 15 dicembre 1943."
"http://dati.cdec.it/lod/shoah/person/2773","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/2773","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2773","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2773","http://xmlns.com/foaf/0.1/firstName","Pio"
