"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18780","http://www.w3.org/2000/01/rdf-schema#label","Dana, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/18780","http://lod.xdams.org/ontologies/ods/modified",2024-03-13T12:33:48Z
"http://dati.cdec.it/lod/shoah/person/18780","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18780","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18780","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1848"
"http://dati.cdec.it/lod/shoah/person/18780","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018191"
"http://dati.cdec.it/lod/shoah/person/18780","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/497"
"http://dati.cdec.it/lod/shoah/person/18780","http://xmlns.com/foaf/0.1/familyName","Dana"
"http://dati.cdec.it/lod/shoah/person/18780","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/18780","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
