"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R40546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R40546","http://www.w3.org/2000/01/rdf-schema#label","Glass, Mila"
"http://dati.cdec.it/lod/shoah/person/R40546","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Morpurgo Andrea (n. 704)"
"http://dati.cdec.it/lod/shoah/person/R40546","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiume"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ciro Glass"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Glass"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gaddo Glass"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1393"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/childName","Gino Mattei"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/childName","Aldo Mattei"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/consortName","Arminio Mattei"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18971102"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/fatherName","Matteo Glass"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/motherName","Anita Trevs"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1270"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/marriedName","Mattei"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R40546","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000329"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000330"
"http://dati.cdec.it/lod/shoah/person/R40546","http://purl.org/vocab/bio/0.1/biography","Mila Glass nasce a Fiume il 2 novembre 1897. Si sposa con Arminio Mattersdorfer, il cui cognome viene italianizzato in Mattei, dal quale ha due figli: Gino e Aldo"
"http://dati.cdec.it/lod/shoah/person/R40546","http://xmlns.com/foaf/0.1/familyName","Glass"
"http://dati.cdec.it/lod/shoah/person/R40546","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R40546","http://xmlns.com/foaf/0.1/firstName","Mila"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1270","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R40546"
