"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-493"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://www.w3.org/2000/01/rdf-schema#label","Heger, Aurelio Giuseppe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://purl.org/dc/elements/1.1/type","autore della fotografia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1960"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://dati.cdec.it/lod/bio-ext/dateOfDeath","201408"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://dati.cdec.it/lod/bio-ext/fatherName","Izhak Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://xmlns.com/foaf/0.1/familyName","Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-493","http://xmlns.com/foaf/0.1/firstName","Aurelio Giuseppe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000240","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-493"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-493"
