"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25013","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7026"
"http://dati.cdec.it/lod/shoah/person/6470","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7026"
"http://dati.cdec.it/lod/shoah/person/7020","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7026"
"http://dati.cdec.it/lod/shoah/person/7021","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7026"
"http://dati.cdec.it/lod/shoah/person/7026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7026","http://www.w3.org/2000/01/rdf-schema#label","Vivante, Giulia"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7026"
"http://dati.cdec.it/lod/shoah/person/7026","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7026","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7026","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/6/1915"
"http://dati.cdec.it/lod/shoah/person/7026","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7026","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/04/1945"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7029"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7501"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7020"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7021"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150612"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450430"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/7026","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7026","http://xmlns.com/foaf/0.1/familyName","Vivante"
"http://dati.cdec.it/lod/shoah/person/7026","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7026","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7026","http://xmlns.com/foaf/0.1/firstName","Giulia"
"http://dati.cdec.it/lod/shoah/person/7029","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7026"
"http://dati.cdec.it/lod/shoah/person/7501","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7026"
