"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20235","http://www.w3.org/2000/01/rdf-schema#label","Perugia, Rosa"
"http://dati.cdec.it/lod/shoah/person/20235","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1990"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5914"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1870"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3702"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R3740"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2052"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3664"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/2052"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3735"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3710"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3724"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3693"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3701"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3704"
"http://dati.cdec.it/lod/shoah/person/20235","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3712"
"http://dati.cdec.it/lod/shoah/person/20235","http://xmlns.com/foaf/0.1/familyName","Perugia"
"http://dati.cdec.it/lod/shoah/person/20235","http://xmlns.com/foaf/0.1/firstName","Rosa"
"http://dati.cdec.it/lod/shoah/person/2052","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20235"
