"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://www.w3.org/2000/01/rdf-schema#label","Tabet, Sisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/childName","Roberto Sabatino Lopez; Guido Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/consortName","Sabatino Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18851008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1975"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4197"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016200"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-409"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://dati.cdec.it/lod/bio-ext/marriedName","Lopez"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://xmlns.com/foaf/0.1/familyName","Tabet"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878","http://xmlns.com/foaf/0.1/firstName","Sisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-409","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020878"
