"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18201","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/35"
"http://dati.cdec.it/lod/shoah/person/18209","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/35"
"http://dati.cdec.it/lod/shoah/person/30","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/35"
"http://dati.cdec.it/lod/shoah/person/35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/35","http://www.w3.org/2000/01/rdf-schema#label","Ajò, Giacobbe"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/35"
"http://dati.cdec.it/lod/shoah/person/35","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/35","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/35","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/1/1883"
"http://dati.cdec.it/lod/shoah/person/35","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/35","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/35","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/30"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830115"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R53"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R84"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/36"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4284"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/18209"
"http://dati.cdec.it/lod/shoah/person/35","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5633677"
"http://dati.cdec.it/lod/shoah/person/35","http://xmlns.com/foaf/0.1/familyName","Ajò"
"http://dati.cdec.it/lod/shoah/person/35","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/35","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/35","http://xmlns.com/foaf/0.1/firstName","Giacobbe"
"http://dati.cdec.it/lod/shoah/person/4859","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/35"
