"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/23814","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/23815","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/23815","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/5895"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2000/01/rdf-schema#label","Nissim, Luciana"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aspi.unimib.it/collections/occurrence/detail/47/"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aspi.unimib.it/collections/entity/detail/121/"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://siusa.archivi.beniculturali.it/cgi-bin/pagina.pl?TipoPag=comparc&Chiave=414938"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.anpi.it/donne-e-uomini/1372/luciana-nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17479350/"
"http://dati.cdec.it/lod/shoah/person/5895","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3838501"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5895"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5895","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/10/1919"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/vocab/bio/0.1/position","Psicanalista"
"http://dati.cdec.it/lod/shoah/person/5895","http://lod.xdams.org/ontologies/ods/oldDeathDate","1/12/1998"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-122"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernanda Nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5640612"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5640613"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/childName","Alberto Nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/consortName","Franco Momigliano"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191020"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19981201"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/education","         Laurea in Medicina conseguita presso l'Università di Torino"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/fatherDescription","         "
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/motherDescription","         "
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Muggia"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/motherName","Cesira Muggia"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/fatherPosition","Funzionario pubblico"
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/bio-ext/marriedName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/vocab/bio/0.1/biography","         Luciana Nissim nasce a Torino nel 1919, prima figlia di Davide e di Cesira Muggia. Nonostante le leggi antiebraiche, la Nissim riesce a conseguire, nel 1943, la laurea in medicina. Dopo l'armistizio Luciana Nissim, con Vanda Maestro e Primo Levi dei quali diventa amica frequentando la biblioteca della Comunità ebraica torinese, decide di raggiungere in Valle d'Aosta un piccolo gruppo di partigiani di Giustizia e Libertà, guidato da Guido Bachi. Il 13 dicembre 1943 viene arrestata con i compagni di lotta. E' condotta nel carcere di Aosta e, poco dopo, trasferita nel campo di Fossoli da dove, il 22 febbraio del 1944, viene deportata ad Auschwitz. Sopravvissuta, nel dopoguerra Luciana Nissim dirige per un certo periodo l'asilo nido dell'Olivetti di Ivrea. In seguito si trasferisce a Milano dove comincia a lavorare insieme a Cesare Musatti introducendo in Italia la psicanalisi relazionale elaborata dalla scuola inglese di Melanie Klein. 
Muore a Milano il 1° dicembre 1998.

L’archivio di Luciana Nissim Momigliano è conservato in parte a Torino, presso l’Istituto piemontese per la storia della Resistenza e della società contemporanea “Giorgio Agosti” (Istoreto), e in parte presso il Centro Aspi – Archivio storico della psicologia italiana dell’Università degli studi di Milano-Bicocca. A Torino si possono rintracciare principalmente le carte personali e familiari mentre l'università di Milano detiene i documenti legati all'attività scientifica e alla sua professione di psichiatra."
"http://dati.cdec.it/lod/shoah/person/5895","http://xmlns.com/foaf/0.1/familyName","Nissim"
"http://dati.cdec.it/lod/shoah/person/5895","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5895","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5895","http://xmlns.com/foaf/0.1/firstName","Luciana"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-59","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/5895"
