"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18928","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3126"
"http://dati.cdec.it/lod/shoah/person/18929","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3126"
"http://dati.cdec.it/lod/shoah/person/3126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3126","http://www.w3.org/2000/01/rdf-schema#label","Berger, Rosina"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3126"
"http://dati.cdec.it/lod/shoah/person/3126","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3126","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3126","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/3/1920"
"http://dati.cdec.it/lod/shoah/person/3126","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3126","http://purl.org/vocab/bio/0.1/position","IMPIEGATA"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zaluzice"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/850"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200304"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/3126","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3126","http://xmlns.com/foaf/0.1/familyName","Berger"
"http://dati.cdec.it/lod/shoah/person/3126","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3126","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3126","http://xmlns.com/foaf/0.1/firstName","Rosina"
"http://dati.cdec.it/lod/shoah/person/850","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/3126"
