"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18751","http://www.w3.org/2000/01/rdf-schema#label","Bayona, Raffaele"
"http://dati.cdec.it/lod/shoah/person/18751","http://lod.xdams.org/ontologies/ods/modified",2023-03-07T08:10:28Z
"http://dati.cdec.it/lod/shoah/person/18751","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/fatherDescription","Raffaele Bayona era vicedirettore dei Monopoli del Tabacco a Salonicco."
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/681"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/678"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/975"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/680"
"http://dati.cdec.it/lod/shoah/person/18751","http://dati.cdec.it/lod/bio-ext/fatherPosition","Dirigente "
"http://dati.cdec.it/lod/shoah/person/18751","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/18751","http://xmlns.com/foaf/0.1/familyName","Bayona"
"http://dati.cdec.it/lod/shoah/person/18751","http://xmlns.com/foaf/0.1/firstName","Raffaele"
