"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19182","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/961"
"http://dati.cdec.it/lod/shoah/person/19183","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/961"
"http://dati.cdec.it/lod/shoah/person/961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/961","http://www.w3.org/2000/01/rdf-schema#label","Bueno, Silla"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/961"
"http://dati.cdec.it/lod/shoah/person/961","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/961","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/961","http://lod.xdams.org/ontologies/ods/oldBirthDate","11/1/1903"
"http://dati.cdec.it/lod/shoah/person/961","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/961","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/961","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sirio Renzo Bueno"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/962"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/childName","Renzo Abenaim"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/childName","Mario Abenaim"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/consortName","Oreste Abenaim"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030111"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Livorno"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Bueno"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Funaro"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/motherName","Ida Funaro"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/339"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/961","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/961","http://dati.cdec.it/lod/bio-ext/marriedName","Abenaim"
"http://dati.cdec.it/lod/shoah/person/961","http://xmlns.com/foaf/0.1/familyName","Bueno"
"http://dati.cdec.it/lod/shoah/person/961","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/961","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/961","http://xmlns.com/foaf/0.1/firstName","Silla"
"http://dati.cdec.it/lod/shoah/person/962","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/961"
