"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000213","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Umberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=38615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/terms/source","Enrico Martini (Mauri), Con la Libertà e per la Libertà, Societa editrice torinese, Torino 1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 482"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 172"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/02/1896"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/vocab/bio/0.1/position","Dirigente tecnico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440316"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-105"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://purl.org/vocab/bio/0.1/biography","Umberto Fubini nasce a Casale Monferrato il 29 febbraio 1896, figlio di Marco e Vittoria Levi. Diplomatosi  perito elettrotecnico, diventa disegnatore progettista presso l'Ansaldo di Genova. Partecipa alla I guerra mondiale in qualità di dirigibilista. Dopo aver lavorato alla Fiat e alla Lancia, entra nel 1935 nella Marelli di Canonica d'Adda come capo-officina; incarico che svolge fino al licenziamento per ragioni razziali. Non sentendosi sicuro, dopo l'8 settembre 1943 passa in Piemonte e qui, dall'inizio del 1944, contribuisce alla lotta di liberazione prestando servizio presso la formazione partigiana ""Mauri"" appartenente alla Brigata ""Val Casotto"". Muore il 16 marzo 1944 colpito a morte sulle montagne di Perabruna."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://dati.cdec.it/lod/bio-ext/armyRole","Dirigibilista nella I Guerra Mondiale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000213","http://xmlns.com/foaf/0.1/firstName","Umberto"
