"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2415","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R4363"
"http://dati.cdec.it/lod/shoah/person/R4363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R4363","http://www.w3.org/2000/01/rdf-schema#label","Di Porto, Grazia"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960422"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherName","Bellina Limentani"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/marriedName","Efrati"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5408"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5399"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5426"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5488"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5522"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5482"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5511"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5474"
"http://dati.cdec.it/lod/shoah/person/R4363","http://xmlns.com/foaf/0.1/familyName","Di Porto"
"http://dati.cdec.it/lod/shoah/person/R4363","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R4363","http://xmlns.com/foaf/0.1/firstName","Grazia"
