"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-97","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-98"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://www.w3.org/2000/01/rdf-schema#label","Coen, Mirella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/shoah/fatherName","Nello Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/childName","Brenno Iftah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/childName","David Iftah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/childName","Eliau Iftah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/consortName","Izchak Iftah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19441005"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/fatherName","Nello Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/motherName","Amedea Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://dati.cdec.it/lod/bio-ext/marriedName","Iftah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://xmlns.com/foaf/0.1/familyName","Coen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-98","http://xmlns.com/foaf/0.1/firstName","Mirella"
